Year,Month,Actual WholesalekWh,HDD_Tor,CDD_Tor,Monthdays,FTE_Oshawa,DOffPeak,D2003
1999,Oct,"51,476,000",267.6,0,31,124.5,1,0
1999,Nov,"54,263,000",367.5,0,30,121.4,1,0
1999,Dec,"62,048,000",579.3,0,31,120.1,0,0
2000,Jan,"64,091,000",738.9,0,31,119.6,0,0
2000,Feb,"57,836,000",612.7,0,29,119.9,0,0
2000,Mar,"56,898,000",418.6,0,31,119.6,0,0
2000,Apr,"52,271,000",339.2,0,30,119.2,1,0
2000,May,"52,509,000",139.6,23.7,31,119,1,0
2000,Jun,"55,565,000",34.5,41.1,30,119.4,0,0
2000,Jul,"60,432,000",6.6,71.8,31,121.2,0,0
2000,Aug,"63,969,000",11.5,92.5,31,123.8,0,0
2000,Sep,"56,521,000",99.5,35.2,30,124.4,0,0
2000,Oct,"54,780,000",212.7,1.2,31,125.8,1,0
2000,Nov,"57,721,000",432,0,30,126.5,1,0
2000,Dec,"67,772,000",780.3,0,31,128.1,0,0
2001,Jan,"65,403,000",684.9,0,31,126.5,0,0
2001,Feb,"57,614,000",587.6,0,28,125,0,0
2001,Mar,"60,979,000",566.6,0,31,122.6,0,0
2001,Apr,"53,182,000",293.8,1.4,30,122.1,1,0
2001,May,"54,151,000",111.5,12.2,31,122.2,1,0
2001,Jun,"62,527,000",29.8,79.7,30,123.5,0,0
2001,Jul,"65,441,000",9.3,100.9,31,127,0,0
2001,Aug,"72,472,000",0,160,31,128.8,0,0
2001,Sep,"58,777,000",73.6,35.7,30,129.4,0,0
2001,Oct,"58,394,000",232.5,2,31,128.6,1,0
2001,Nov,"58,997,000",325.8,0,30,127,1,0
2001,Dec,"65,192,000",505,0,31,127.9,0,0
2002,Jan,"65,791,811",572.2,0,31,125.6,0,0
2002,Feb,"59,156,037",540.2,0,28,124.9,0,0
2002,Mar,"62,953,005",545.6,0,31,123.4,0,0
2002,Apr,"57,772,956",329.5,8.3,30,124.3,1,0
2002,May,"57,834,207",227.5,7.8,31,125.4,1,0
2002,Jun,"63,350,445",36.2,70,30,126.4,0,0
2002,Jul,"78,258,516",0,192.4,31,128.1,0,0
2002,Aug,"75,055,617",0.2,142.7,31,130.8,0,0
2002,Sep,"66,498,870",21.8,87.6,30,132,0,0
2002,Oct,"61,144,617",292.2,10,31,133.1,1,0
2002,Nov,"62,823,996",445,0,30,132.9,1,0
2002,Dec,"69,695,940",619.4,0,31,134.2,0,0
2003,Jan,"72,695,070",814.5,0,31,133.7,0,0
2003,Feb,"65,284,833",699,0,28,132.4,0,0
2003,Mar,"66,273,933",581.1,0,31,132.8,0,0
2003,Apr,"59,730,306",372.5,2.4,30,133.9,1,0
2003,May,"58,741,755",177.9,0,31,138.4,1,0
2003,Jun,"63,687,246",43.4,52.9,30,141.2,0,0
2003,Jul,"72,134,232",0.2,118.3,31,145.1,0,1
2003,Aug,"71,486,160",2,128,31,148.2,0,1
2003,Sep,"62,714,028",54.9,24,30,148,0,1
2003,Oct,"63,136,461",276,0,31,146.3,1,1
2003,Nov,"64,697,466",398.5,0,30,143.3,1,0
2003,Dec,"71,910,135",561.5,0,31,144,0,0
2004,Jan,"77,540,751",849.1,0,31,143.5,0,0
2004,Feb,"68,208,720",631.7,0,29,143.5,0,0
2004,Mar,"68,609,832",487.3,0,31,142.9,0,0
2004,Apr,"61,615,830",331.5,0,30,144.9,1,0
2004,May,"61,843,578",158.9,8.6,31,146.2,1,0
2004,Jun,"64,348,071",44.2,31.6,30,148.2,0,0
2004,Jul,"72,975,168",3.6,86.4,31,147.3,0,0
2004,Aug,"72,282,498",12.8,59.6,31,145.8,0,0
2004,Sep,"68,515,656",30,41.2,30,142.5,0,0
2004,Oct,"64,620,144",226.3,1.5,31,141.8,1,0
2004,Nov,"66,973,380",379.1,0,30,142,1,0
2004,Dec,"77,662,461",643.4,0,31,143.7,0,0
2005,Jan,"79,480,578",770,0,31,145,0,0
2005,Feb,"69,383,358",616.4,0,28,146.5,0,0
2005,Mar,"73,914,199",608.6,0,31,145.9,0,0
