RECORDER ID, DATE, HOUR, INTERVAL,UNIT,FACTOR
37SP10        ,1-Jan-20,15,15,   KW,1
37SP10        ,1-Jan-20,30,15,   KW,1
37SP10        ,1-Jan-20,45,15,   KW,1
37SP10        ,1-Jan-20,100,15,   KW,1
37SP10        ,1-Jan-20,115,15,   KW,1
37SP10        ,1-Jan-20,130,15,   KW,1
37SP10        ,1-Jan-20,145,15,   KW,1
37SP10        ,1-Jan-20,200,15,   KW,1
37SP10        ,1-Jan-20,215,15,   KW,1
37SP10        ,1-Jan-20,230,15,   KW,1
37SP10        ,1-Jan-20,245,15,   KW,1
37SP10        ,1-Jan-20,300,15,   KW,1
37SP10        ,1-Jan-20,315,15,   KW,1
37SP10        ,1-Jan-20,330,15,   KW,1
37SP10        ,1-Jan-20,345,15,   KW,1
37SP10        ,1-Jan-20,400,15,   KW,1
37SP10        ,1-Jan-20,415,15,   KW,1
37SP10        ,1-Jan-20,430,15,   KW,1
37SP10        ,1-Jan-20,445,15,   KW,1
37SP10        ,1-Jan-20,500,15,   KW,1
37SP10        ,1-Jan-20,515,15,   KW,1
37SP10        ,1-Jan-20,530,15,   KW,1
37SP10        ,1-Jan-20,545,15,   KW,1
37SP10        ,1-Jan-20,600,15,   KW,1
37SP10        ,1-Jan-20,615,15,   KW,1
37SP10        ,1-Jan-20,630,15,   KW,1
37SP10        ,1-Jan-20,645,15,   KW,1
37SP10        ,1-Jan-20,700,15,   KW,1
37SP10        ,1-Jan-20,715,15,   KW,1
37SP10        ,1-Jan-20,730,15,   KW,1
37SP10        ,1-Jan-20,745,15,   KW,1
37SP10        ,1-Jan-20,800,15,   KW,1
37SP10        ,1-Jan-20,815,15,   KW,0.117
37SP10        ,1-Jan-20,830,15,   KW,0.117
37SP10        ,1-Jan-20,845,15,   KW,0.117
37SP10        ,1-Jan-20,900,15,   KW,0.117
37SP10        ,1-Jan-20,915,15,   KW,0
37SP10        ,1-Jan-20,930,15,   KW,0
37SP10        ,1-Jan-20,945,15,   KW,0
37SP10        ,1-Jan-20,1000,15,   KW,0
37SP10        ,1-Jan-20,1015,15,   KW,0
37SP10        ,1-Jan-20,1030,15,   KW,0
37SP10        ,1-Jan-20,1045,15,   KW,0
37SP10        ,1-Jan-20,1100,15,   KW,0
37SP10        ,1-Jan-20,1115,15,   KW,0
37SP10        ,1-Jan-20,1130,15,   KW,0
37SP10        ,1-Jan-20,1145,15,   KW,0
37SP10        ,1-Jan-20,1200,15,   KW,0
37SP10        ,1-Jan-20,1215,15,   KW,0
37SP10        ,1-Jan-20,1230,15,   KW,0
37SP10        ,1-Jan-20,1245,15,   KW,0
37SP10        ,1-Jan-20,1300,15,   KW,0
37SP10        ,1-Jan-20,1315,15,   KW,0
37SP10        ,1-Jan-20,1330,15,   KW,0
37SP10        ,1-Jan-20,1345,15,   KW,0
37SP10        ,1-Jan-20,1400,15,   KW,0
37SP10        ,1-Jan-20,1415,15,   KW,0
37SP10        ,1-Jan-20,1430,15,   KW,0
37SP10        ,1-Jan-20,1445,15,   KW,0
37SP10        ,1-Jan-20,1500,15,   KW,0
37SP10        ,1-Jan-20,1515,15,   KW,0
37SP10        ,1-Jan-20,1530,15,   KW,0
37SP10        ,1-Jan-20,1545,15,   KW,0
37SP10        ,1-Jan-20,1600,15,   KW,0
37SP10        ,1-Jan-20,1615,15,   KW,0
37SP10        ,1-Jan-20,1630,15,   KW,0
37SP10        ,1-Jan-20,1645,15,   KW,0
37SP10        ,1-Jan-20,1700,15,   KW,0
37SP10        ,1-Jan-20,1715,15,   KW,0.85
37SP10        ,1-Jan-20,1730,15,   KW,0.85
37SP10        ,1-Jan-20,1745,15,   KW,0.85
37SP10        ,1-Jan-20,1800,15,   KW,0.85
37SP10        ,1-Jan-20,1815,15,   KW,1
37SP10        ,1-Jan-20,1830,15,   KW,1
37SP10        ,1-Jan-20,1845,15,   KW,1
37SP10        ,1-Jan-20,1900,15,   KW,1
37SP10        ,1-Jan-20,1915,15,   KW,1
37SP10        ,1-Jan-20,1930,15,   KW,1
37SP10        ,1-Jan-20,1945,15,   KW,1
37SP10        ,1-Jan-20,2000,15,   KW,1
37SP10        ,1-Jan-20,2015,15,   KW,1
37SP10        ,1-Jan-20,2030,15,   KW,1
37SP10        ,1-Jan-20,2045,15,   KW,1
37SP10        ,1-Jan-20,2100,15,   KW,1
37SP10        ,1-Jan-20,2115,15,   KW,1
37SP10        ,1-Jan-20,2130,15,   KW,1
37SP10        ,1-Jan-20,2145,15,   KW,1
37SP10        ,1-Jan-20,2200,15,   KW,1
37SP10        ,1-Jan-20,2215,15,   KW,1
37SP10        ,1-Jan-20,2230,15,   KW,1
37SP10        ,1-Jan-20,2245,15,   KW,1
37SP10        ,1-Jan-20,2300,15,   KW,1
37SP10        ,1-Jan-20,2315,15,   KW,1
37SP10        ,1-Jan-20,2330,15,   KW,1
37SP10        ,1-Jan-20,2345,15,   KW,1
37SP10        ,1-Jan-20,2400,15,   KW,1
