year,pegid,ghyp,gpmp,ghyc,ch,soh,skh,ych,yvh,womhl,wkhl
1995.00000,2.00000,0.00000,0.00000,4459407.00000,147650384.00000,0.09628,0.90372,1582.72998,4459407.00000,0.69838,6.17710
1996.00000,2.00000,0.00000,0.00000,4925083.00000,152677120.00000,0.10831,0.89169,1582.72998,4925083.00000,0.71381,6.45227
1997.00000,2.00000,0.00000,0.00000,5367581.00000,161000048.00000,0.10094,0.89906,1582.72998,5367581.00000,0.72978,6.98556
1998.00000,2.00000,0.00000,0.00000,4863355.00000,162969040.00000,0.10789,0.89211,1582.72998,4863355.00000,0.74324,7.09207
1999.00000,2.00000,0.00000,0.00000,3304450.00000,169062048.00000,0.10119,0.89881,1582.72998,3304450.00000,0.75786,7.49409
2000.00000,2.00000,0.00000,0.00000,2160626.00000,170325728.00000,0.10423,0.89577,1582.72998,2160626.00000,0.77714,7.68742
2001.00000,2.00000,0.00000,0.00000,3937181.00000,166488944.00000,0.09025,0.90975,1582.19995,3937181.00000,0.79707,7.77198
2002.00000,2.00000,0.00000,0.00000,4088810.00000,169527968.00000,0.09975,0.90025,1582.19995,4088810.00000,0.81476,7.97318
2003.00000,2.00000,0.00000,0.00000,5761736.00000,165688192.00000,0.10981,0.89019,1582.19995,5761736.00000,0.82969,7.82958
2004.00000,2.00000,0.00000,0.00000,4468665.00000,145613344.00000,0.12991,0.87009,1690.09998,4468665.00000,0.85383,6.86657
2005.00000,2.00000,0.00000,0.00000,4436797.00000,141819248.00000,0.14251,0.85749,1690.09998,4436797.00000,0.88005,6.70900
2006.00000,2.00000,0.00000,0.00000,3087416.00000,141214656.00000,0.16090,0.83910,1690.09998,3087416.00000,0.90694,6.68076
2007.00000,2.00000,0.00000,0.00000,1403518.00000,137585632.00000,0.19409,0.80591,1690.09998,1403518.00000,0.93362,6.37179
2008.00000,2.00000,0.00000,0.00000,2300449.00000,127243184.00000,0.21017,0.78983,1690.09998,2300449.00000,0.95657,5.91379
2009.00000,2.00000,0.00000,0.00000,5905956.00000,158135856.00000,0.14630,0.85370,1690.09998,5905956.00000,0.97125,8.11266
2010.00000,2.00000,0.00000,0.00000,3707310.00000,161719312.00000,0.19420,0.80580,1690.09998,3707310.00000,0.98719,8.01208
2011.00000,2.00000,0.00000,0.00000,3204062.00000,170278864.00000,0.17086,0.82914,1690.09998,3204062.00000,1.01032,8.87443
2012.00000,2.00000,0.00000,0.00000,2667009.00000,172618976.00000,0.17619,0.82381,1690.09998,2667009.00000,1.03213,9.02940
2013.00000,2.00000,0.00000,0.00000,5624823.00000,173402400.00000,0.17043,0.82957,1729.50000,5624823.00000,1.05438,9.28187
2014.00000,2.00000,0.00000,0.00000,3892917.00000,183462320.00000,0.20398,0.79602,1729.50000,3892917.00000,1.07588,9.49685
1995.00000,8.00000,44446.00000,109425.00000,1691293.00000,60643640.00000,0.12796,0.87204,740.79999,1735739.00000,0.72528,6.54448
1996.00000,8.00000,48403.00000,123788.00000,1391304.00000,63445320.00000,0.14309,0.85691,740.79999,1439707.00000,0.74079,6.86576
1997.00000,8.00000,76358.00000,191343.00000,1357210.00000,65585000.00000,0.13211,0.86789,740.79999,1433568.00000,0.75684,7.37574
1998.00000,8.00000,75395.00000,153758.00000,1917225.00000,69020696.00000,0.15318,0.84682,740.79999,1992620.00000,0.77125,7.75937
1999.00000,8.00000,227504.00000,340648.00000,1605488.00000,70067920.00000,0.15664,0.84336,740.79999,1832992.00000,0.78800,8.04694
2000.00000,8.00000,459809.00000,651904.00000,1061371.00000,70048824.00000,0.13633,0.86367,740.79999,1521180.00000,0.81000,8.09823
2001.00000,8.00000,536097.00000,800957.00000,1272476.00000,70442032.00000,0.15547,0.84453,740.79999,1808573.00000,0.83104,8.16713
2002.00000,8.00000,410134.00000,616204.00000,1357395.00000,71681440.00000,0.15389,0.84611,740.79999,1767529.00000,0.85126,8.34859
2003.00000,8.00000,503269.00000,757260.00000,958172.00000,74124736.00000,0.11809,0.88191,740.79999,1461441.00000,0.87447,8.75485
2004.00000,8.00000,466614.00000,685507.00000,1621513.00000,68305168.00000,0.15721,0.84279,740.79999,2088127.00000,0.89612,7.79355
2005.00000,8.00000,482267.00000,826837.00000,1474379.00000,64847644.00000,0.13722,0.86278,740.79999,1956646.00000,0.92352,7.68416
2006.00000,8.00000,-1393.00000,0.00000,956956.00000,59590892.00000,0.15143,0.84857,740.79999,955563.00000,0.95163,7.00565
2007.00000,8.00000,-3348.00000,0.00000,1595247.00000,59098896.00000,0.19568,0.80432,740.79999,1591899.00000,0.97764,6.72188
